﻿Member State/ Organization/ Affiliation,Source of Submission,Country,Please describe your submission.,Contributors,Attachments
"Ministry of Health, Indonesia",WHO Member State,Indonesia,"1. Covid-19 was first reported in Wuhan, Hubei province, China at the end of 2019. Then in early 2020, the disease began to spread throughout the world and currently all countries have reported cases of COVID-19. Initially the cases that appeared in other areas outside of Wuhan had links to Wuhan, so they were imported cases. But in its development, it becomes community transmission. Based on research, COVID-19, which was originally referred to as 2019-nCoV, is caused by the SARS CoV-2 virus which is a family with the coronavirus that causes SARS and MERS. Unlike SARS and MERS, COVID-19 is transmitted from person to person via droplets, and has a lower CFR than SARS and MERS but is more easily transmitted.   

2. WHO announced COVID-19 a PHEIC on 30 January 2020 and as a global pandemic on 11 March 2020    3. Since the cluster of unknown pneumonia reported in Wuhan, China, The Ministry of Health Republic of Indonesia has conducted a preparedness effort in multiple Point of Entries (airport, seaport and land border), districts and hospitals to prevent the disease from entering Indonesia.  After the first case of COVID-19 reported in Indonesia on 2 March 2020, Indonesia increased the effort to prevent, detect, and response to COVID-19, by establishing a Task Force to accelerate all measures of prevention, detection and response to fight COVID-19 in all aspects. In terms of public health measures, we focus on 8 components, which are coordination, surveillance, detection, health services, logistics, human resources, information and communication, and vaccination.     

Herewith I attached the Minister of Health Republic of Indonesia no. 413/2020 regarding the Guideline of COVID-19 Prevention and Control.  But it is in Bahasa Indonesia. ",Endang Budi Hastuti,"=HYPERLINK(""./documents/KMK-20No_-20HK_01_07-MENKES-413-2020-20ttg-20Pedoman-20Pencegahan-20dan-20Pengendalian-20COVID-19.pdf"";""KMK-20No_-20HK_01_07-MENKES-413-2020-20ttg-20Pedoman-20Pencegahan-20dan-20Pengendalian-20COVID-19.pdf"")"
"Economic, Social and Environmental Council of Senegal",WHO Member State,Sénégal,"1. What is your understanding about the emergence, spread across countries, and scientific understanding of SARS-CoV-2 and COVID-19?     

Since the emergence of the coronavirus disease 2019  (COVID-19) in Wuhan, China, in December 2019, the disease caused by severe acute respiratory syndrome coronavirus 2  (SARS-CoV-2) progressed rapidly and was declared a pandemic by the World Health Organization (WHO). The first covid19 positive case was detected in Senegal on March 2nd. The disease is characterized by fever, cough, fatigue, shortness of breath, pneumonia, and other respiratory tract symptoms, and in many cases progresses to death. As of June 14, 2020, there have been 7,410,510 confirmed cases and 418, 294 deaths reported worldwide with 155, 762 confirmed cases and 3,700 deaths in Africa.       

2. When (date) and how (e.g. official correspondence, phone call, social media) did you learn about key information, alerts, or recommendations from global or regional bodies?    

On February 26th, by press release, the health ministry of Senegal, informed the whole country of the new coronavirus situation and its evolution followed since November 2019.    

Before this press release, we were also following the evolution through international press vehicles.    

3. What actions were taken by your country, and when, to mitigate the impact of COVID-19?     
- Suspension of all flights to and from Senegal airports with the exception of flights domestic, cargo flights, medical evacuations, and special flights, from March 20, 2020;   
- Establishment of a treatment center in Diamniadio city with a capacity of 40 beds (Monday 03/16/2020);   
- Deployment of the Senegalese Armed Forces field hospital in the city of Touba;    
- Deployment of the Institut Pasteur de Dakar mobile laboratory in the city of Touba;  
- The President of the Republic declared a state of emergency on 03/24/2020, with a curfew from 8 p.m. to 6 a.m. hours throughout the national territory;    
- A 1000 billion CFA francs response and solidarity fund is set up to fight against the effects of COVID-19;    
- An envelope of 69 billion CFA francs is devoted to the purchase of food for emergency food aid;   
- Finalization of the COVID-19 multisectoral contingency plan ;
- Registration of online training modules for health workers on COVID-19 with the Virtual University of Sénégal (UVS); 
- Sharing of the COVID-19 multisectoral contingency plan with technical and financial partners;    
- Order of the Minister of the Interior security prescribing the compulsory wearing of protective masks in certain places during the state of emergency;    
- Start of support activities at the CTEpi of the General Hospital Idrissa Pouye (HOGIP) and the Golf clinic;    
- Start of support activities at the CTEpi of Sédhiou;    
- Start of support activities at the Kaolack CTEpi;    
- Validation of the out-of-hospital management strategy for asymptomatic and uncomplicated cases;    
- Extension of the declaration of a state of emergency from May 4 to June 2, 2020;    
- Start of the out-of-hospital care strategy for asymptomatic and uncomplicated cases;   
- Holding off a second ""monthly epidemic management review"" press briefing on 02/05/2020;    
- Visit of the Minister of Health and Social Action to the regions of Ziguinchor, Kolda, Sédhiou, and Tambacounda, on 05/01/2020 to assess the response mechanism;    
- Start of out-of-hospital care for asymptomatic and uncomplicated cases in the identified sites at Guéréo (on the small coast in Mbour) and at the Pilgrims' Hangar at Léopold Sédar Senghor de Yoff airport;    
- Relaxation of the state of emergency by the President of the Republic with reopening of places of worship and  steps ;   
- Start of out-of-hospital care for asymptomatic and uncomplicated cases in the identified sites  in Sédhiou and Bambey;   
- Start of out-of-hospital care for asymptomatic and uncomplicated cases in Kolda;   
- Start of the home follow-up strategy for contacts;    
- Start of out-of-hospital care of asymptomatic and simple cases in Thiès (military base);   
- Ongoing reflections on home care for asymptomatic positive cases and simple cases;    
- Establishment of 13 community engagement platforms in the Dakar region;   
- Finalization and sharing of the guidance document for education stakeholders on the health protocol for  resumption of teaching;   
- Orientation of education stakeholders on the school health protocol for resuming lessons;   
- Disinfection of schools in all regions in preparation for the resumption of teaching scheduled for June 2;    
- Relaxation of measures related to the state of emergency;   
- Postponement of the opening of school exam classes initially scheduled for June 2, to a later date;   
- Start of a workshop to review interventions related to community engagement on June 17, 2020;   
- Development and validation of new response strategies;   
- Supervision of the response system at the level of health districts and entry points by the National Epidemic Management Committee (CNGE);    
- Validation and sharing of new response strategies;   
- Validation and sharing of new COCID-19 case definitions;   
- Ongoing supervision of the response mechanism at the level of health districts and entry points by the National Epidemic Management Committee (CNGE) and the national IHR focal point;   
- Validation of the home care strategy for confirmed cases with little or no symptoms;   
- Notification of cases of COVID-19 among residents of the remand and correctional centers (MAC) of Thiès  and Diourbel;   
- Support and supervision mission of the operational coordination group in the southern and central areas from July 13 to 18, 2020;   
- Two hospital care sites in Dakar no longer welcome COVID-19 patients: Clinique du Golf and CHOM. They will resume their normal activities;    
- Visit of a mission of the Commission to strengthen the health system of the Force COVID-19 fund, on July 10;    
- Reopening of Senegal's air borders with resumption of traffic this Wednesday, July 15, 2020;    
- Support and supervision mission of the operational coordination group in the southern and central areas of 13  until July 18, 2020;    
- Start of a webinar session with the operational level for the sharing of SOPs validated by the  CNGE;   
- Start of the COVID-19 laboratory diagnosis in Kédougou and Matam;   
- Decentralization of the COVID-19 laboratory diagnosis in Kédougou, Matam, and Richard-Toll;   
- Holding of a Presidential Council on the pandemic situation, on Thursday 06 August 2020, under the chairmanship of the President of the Republic;   
- New restrictions on gatherings and the obligation to wear masks in public places and on public transport;   
- Start of the COVID-19 laboratory diagnosis in the Ziguinchor region;   
- Organization of a mission to assess the implementation of Standard Operating Procedures (SOP) for the management of outgoing travelers at Blaise Diagne International Airport (AIBD);   
- Start of the COVID-19 laboratory diagnosis at the national public health laboratory (LNSP) in the region  from Thiès;   
- Support and supervision mission of the CNGE operational coordination group in the Kédougou region;   
- Holding of the mid-term review meeting of the activities of the Risk Communication and Community Engagement Commission (CREC) of the National Epidemic Management Committee (CNGE), on August 14, 2020;  
- Continuation of the decentralization of the Covid diagnosis in the regions of Thiès, Kaolack, and Tambacounda;    
- End of the support and supervision mission of the CNGE operational coordination group in the region  from Kédougou;  
- Holding a coordination meeting with the Chief Doctors of the Region, on August 20, 2020, under the chairmanship of the Minister of Health and Social Action;   
- Development of a rumor management guide;   
- Holding of a workshop to prepare the white paper on the contribution of the Ministry of Health and Social Action to the fight against COVID 19: Progress report of a semester of preparation and response, from 21 until August 23, 2020;   
- Preparation of the workshop to review the national COVID-19 contingency plan scheduled for August 29 to 30, 2020;   
- Holding of the COVID-19 national contingency plan update workshop from August 29 to 30, 2020;   
- Supervision mission of the operational coordination group on the Island of Gorée this Monday, August 31, 2020;  
- Start of the COVID-19 laboratory diagnosis in the Tambacounda region;  
- Holding of a preparatory meeting for the national intra-action review of the response scheduled for September 15 to 19, 2020;   
- Holding of a workshop to integrate data from the management of COVID cases at home in the DHIS2 Tracker from September 9 to 10, 2020;   
- Support mission of the operational coordination group in the Diourbel region as a prelude to the ""Magal de Touba"" (religious pilgrimage in the city of Touba), from September 10 to 12, 2020;   
- End of the support mission of the operational coordination group in the Diourbel region as a prelude to the Magal in Touba;   
- Launch of the Intra-Action Review of the response to COVID-19 scheduled for September 15 to 19, 2020;   
- Continuation of the Intra-Action Review of the response to COVID-19 scheduled for September 15 to 19, 2020;  
- Installation of a new CTEpi at the Regional Hospital Center of Diourbel;   
- End of the Intra-Action Review of the national response to COVID-19 scheduled for September 15 to 19, 2020;   
- Holding of an evaluation meeting of the operational coordination group after six (6) months of operation, this Thursday, September 24, 2020;   
- Support mission of the operational coordination group in Touba as a prelude to Magal from 04 to 09 October  2020;  
- Support mission of the operational coordination group in Touba for the needs of Magal, from 04 to 09  October 2020;  
- Holding off a strategy scoping meeting for event-based surveillance in the COVID context, on October 7, 2020;  
- Holding off a validation workshop for the COVID-19 Tracker in the District Health Information Software platform  (DHIS2), from October 13 to 14, 2020;   
- Dissemination of a note by the Ministry of Tourism and Air Transport requiring a negative RTPCR test dated less than 7 days for travelers entering Senegal;   
- Support mission of the operational coordination group in Kaolack as a prelude to Gamou, October 23, 2020;  
- Dissemination of a new circular by the Ministry of Tourism and Air Transport requiring a negative RT-PCR test of less than five (5) days for travelers entering Senegal;  
- Observed recrudescence of cases with an increase in severe cases in intensive care since week 48;",Madiagne Diallo,
University of North Carolina Wilmington,Academia,United States,Please see attached.  I received word about your request for information from INGSA.,Jessica Weinkle,"=HYPERLINK(""./documents/Weinkle--20WHO-20Response.pdf"";""Weinkle--20WHO-20Response.pdf"")"
British Medical Association,Civil Society,United Kingdom,Chronological series of events. ,Arthy Hartwell,"=HYPERLINK(""./documents/WHOinquiry_CSO091220.pdf"";""WHOinquiry_CSO091220.pdf)"
"Robert Koch Institute, Germany",WHO Member State,Germany,"PDF with answers to the above questions. please note the remarks in the document and if you have any questions, feel free to contact me (Ulrike).",Ulrike Grote; Ute Rexroth,"=HYPERLINK(""./documents/ID-202277_Chronology-Germany.pdf"";""ID-202277_Chronology-Germany.pdf"")"
Oxford University Clinical Research Unit,Academia,Vietnam,"This is a submission from an academic research organisation, operating in Vietnam, Indonesia and Nepal.  

Oxford University Clinical Research Unit is a Wellcome-funded Asia Programme, affiliated with the University of Oxford, UK. We have chosen to answer the questions from the perpective of an academic organisation. ",Katrina Lawson,"=HYPERLINK(""./documents/OUCRU-20submission-20to-20IPPPR.pdf"";""OUCRU-20submission-20to-20IPPPR.pdf"")"
University of York,Individual,United Kingdom,"I have responded to the three questions from my perspective as someone from India, currently residing in the UK, and researching tobacco control in India and South Asia. Please see the uploaded file for my responses. Many thanks for your consideration. ",Aishwarya Vidyasagaran,"=HYPERLINK(""./documents/IPPPR-20Contribution_AV_Dec-202020.pdf"";""IPPPR-20Contribution_AV_Dec-202020.pdf"")"
